Release,PR Number,Description,Application,Function,Sub_Function
1867.5,8425459,Creation_Date attr changed from Date to Date+Time on assy load opt menu OK   ,NXMANAGER,SEARCH,EFFECTIVITY
1867.5,8426831,TC mapped attribute linked to expression broken when item type changed in reuse ,KDA,REUSE_LIBRARY,ADD_REUSE_COMP
1867.5,8429780,CGM is not created when saving parts in NX + TC Integ.          ,DRAFTING,FILE_OPS,CGM_DRAWING
1867.5,9025770,IPW as blank and mirrored operation                                             ,CAM,BASIC_FUNCTIONS,MIRROR
1867.5,9257661,IPW transfer not possible with mirrorred operations                             ,CAM,BASIC_FUNCTIONS,MIRROR
1867.5,9263040,SHEET METAL MEASURE VALUE Flange Update                                         ,DESIGN,EXPRESSION,MEASUREMENTS
1867.5,9279460,Tool Tip Junction has not the correct Position when NX-Tooltype is 02;16        ,TC_FEATURES,RESOURCE_MGR,AUTO_ASSEMBLY
1867.5,9290796,Item and Itemmaster ownership by part family parts not OK                       ,NXMANAGER,ASSEMBLY,PART_FAMILY_CRE
1867.5,9302743,Date attribute sometimes just contains date sometimes also includes time          ,NXMANAGER,SEARCH,EFFECTIVITY
1867.5,9310932,Part Family Member Ownership Template does not work                           ,NXMANAGER,ASSEMBLY,PART_FAMILY_CRE
1867.5,9336046,New family member created without parents status after update to MP10           ,NXMANAGER,ASSEMBLY,PART_FAMILY_CRE
1867.5,9406238,MRL command Create Setup Sheets puts hidden revolve bodies into drawing       ,TC_FEATURES,RESOURCE_MGR,AUTO_ASSEMBLY
1867.5,9432648,Autoassembly fails to set correct ToolTipJunction                               ,TC_FEATURES,RESOURCE_MGR,AUTO_ASSEMBLY
1867.5,9443727,UDEs not being output to toolpath from operations in SE CAM PRO NX12            ,CAM,USER_DEF_EVENT,ALL
1867.5,9445204,Part Family Member Ownership Template does not work                             ,NXMANAGER,ASSEMBLY,PART_FAMILY_CRE
1867.5,9478287,View NX1847 ugpart in TC can not  find CGM DATA                                 ,DRAFTING,FILE_OPS,CGM_DRAWING
1867.5,9494692,MRL - how to ignore the spining geometry in automatic setup sheet creation      ,TC_FEATURES,RESOURCE_MGR,AUTO_ASSEMBLY
1867.5,9506858,CGM Data are not saved in the PRT file from NX1863                              ,DRAFTING,FILE_OPS,CGM_DRAWING
1867.5,9508520,Issues when editing part family in managed mode               ,ASSEMBLIES,PART_FAMILIES,GENERAL
1867.5,9508955,Save Drawing CGM Data not saving CGM within prt correctly - missing annotations ,PMI,UPD_READING_DIR,ALL
1867.5,9512158,PTS part remains work part after added to assembly making it an assembly.      ,KDA,REUSE_LIBRARY,ADD_REUSE_COMP
1867.5,9520190,TC mapped attribute linked to expression broken when item type changed in reuse ,KDA,REUSE_LIBRARY,ADD_REUSE_COMP
1867.5,9521206,MRL: ToolTipJunction set by Autoassembly is not correct                         ,TC_FEATURES,RESOURCE_MGR,AUTO_ASSEMBLY
1867.5,9522522,MRL: Tool Tip position from Auto-Assembly is wrong                              ,TC_FEATURES,RESOURCE_MGR,AUTO_ASSEMBLY
1867.5,9535101,Changes to named references prevent saving in NX from 12.0.2 and TC11.6 onwards ,NXMANAGER,INTELLIGNT_SAVE,CORE
1867.5,9537622,NX9 Routing part does not to open in NX12.0 - NX1867                               ,ROUTING_GENERAL,PATH,CONNECT_PATH
1867.5,9541431,Incorrect IPW calculated                                                        ,CAM,TURNING,ROUGH
1867.5,9545184,NX Drawing Dim. placement using Perpendicular method reflecting wrong value   ,DRAFTING,DIMENSION,LINEAR
1867.5,9547413,Memory Access Violation                                                         ,KDA,MOLDWIZARD,OTHER
1867.5,9551743,Internal error: memory access violation while placing the pipe from reuse library,ROUTING_GENERAL,REUSE_LIBRARY,PLACE_PART
1867.5,9551914,Replace Component clones PTS Template                                           ,KDA,REUSE_LIBRARY,LIBRARY_MGT
1867.5,9554230,Copy a tabular note changes formatting into NX ANSI Symbols                     ,DRAFTING,TABLES,TABULAR_NOTES
1867.5,9558040,CGM view shows previous version                                                 ,DRAFTING,FILE_OPS,CGM_DRAWING
1867.5,9560741,Date comes with Time stamp in Note in NX drawing                                ,NXMANAGER,SEARCH,EFFECTIVITY
1867.5,9563988,Predecessor PE welds not loading in NX when added after initial creation        ,ASSEMBLIES,ASSEMBLY_MODEL,DESIGN_FEATURE
1867.5,9572195,Resulting Status of Mirrored Operations Incorrect                              ,CAM,BASIC_FUNCTIONS,MIRROR
1867.5,9575032,Get Unable to calculate with self-intersecting object though no self-intersect,ASSEMBLIES,ASSEMBLY_MODEL,WEIGHT_MANAGE
1867.5,9578343,PMI Table - Save As Template command missing or greyed-out                    ,PMI,TABLES,CORE
1867.5,9578465,Assembly Load raises Internal Error: Memory access violation                    ,GATEWAY,OPEN_JT,UNDETERMINED
1867.5,9580713,Incorrect stock weight calculation after editing/replacing or refreshing stock  ,ROUTING_GENERAL,STOCK_AS_COMP,EDIT_CHARX
1867.5,9581171,Note is shifted wrongly after dxf/dwg conversion.                               ,TRANSLATOR,DXF_DWG,EXPORT_DRAFTING
1867.5,9583414,When view is moved measured position changes.                                  ,DRAFTING,DRAWING/VIEW,SECTION_LINE
1867.5,9586564,NXMGR:  MP9 to MP4 - An attempt was made to associate an object with a second   ,PMI,PART_NAV,ALL
1867.5,9586908,Part Family delete empty views not working                                      ,PMI,SUPPRESS,ALL
1867.5,9587326,NX shows Invalid File Name Error opening UGPART and UGMASTER from Teamcenter  ,DESIGN,EXPRESSION,INTERPART
1867.5,9590107,Safe Clearance Distance values are dismissed when using NX Open for Java        ,CAM,FLOOR_WALL_MILL,NON_CUT_MOVES
