Release,PR Number,Description,Application,Function,Sub_Function
1904,8441216,Internal error when using delete template,AUTOMATN_DESIGN,PAGE,BASIC_CAPABILIT
1903,8399213,Defined Background Color in Simulation-Templates are not considered             ,CAE,ADV_SIMULATION,FILE_OPERATIONS
1903,8413746,Graphical report - Shell element - Sol402                                       ,NASTRAN,STRUCTURES,SOL_402
1903,8417873,SC DurSpec - Notch Stress Seam Weld Calculation on Abaqus data                  ,CAE,ADV_SIMULATION,DUR_SPEC_SOLV
1903,8425593,Weld Point without Connected Parts                                              ,KDA,WELD_ASSISTANT,WELD_PT_WIZARD
1903,8427217,Groove weld makes linked face disappear in the Part Navigator                   ,KDA,WELD_ASSISTANT,GROOVE
1903,8428777,Missing the reference set setting of pre NX1899 versions for mass calculation   ,ASSEMBLIES,WEIGHT_MANAGE,ALL
1903,8430598,Element quality check fails with error message                                  ,CAE,ADV_SIMULATION,CHK_ELEMENTS
1903,8434634,Error code  3010013 fails in ENV_expand_name comes during Generation of a Z-Leve,CAM,TC_MFG,OTHER
1903,8435110,new solution process  durability  new event  transient = internal error...    ,CAE,ADV_SIMULATION,DURABILITY
1903,8435402,CAM operation generate - Environment variable error                             ,CAM,TC_MFG,OTHER
1903,8436607,wrong conversion of small mass inertia values                                   ,CAE,MOTION,VL2NXMIGRATION
1903,8440726,Open Parasolid fails in NX1903 with Referenced Instance does not exist        ,SYSTEM,WNT_INSTALL,ALL
1903,8562281,Enhancement Request for SC3D Motion TWR                                         ,CAE,MOTION,TWR
1903,8564459,Three Problems in Face Color Management                                         ,KDA,PROGRESSIVE_DIE,FACE_COLOR_MGT
1903,8565567,Customer Default of Background color                                            ,CAE,ADV_SIMULATION,FILE_OPERATIONS
1903,8566034,2 error when migrate VL to SC                                                   ,CAE,MOTION,VL2NXMIGRATION
1903,8947332,Hide functionality of Custom Feature is not working                             ,SYSENG,UG/OPEN,UDO
1903,9050527,Issue with colors in Step214 export                                             ,TRANSLATOR,STEP_AP214,ALL
1903,9164907,When using the remeasure option in Inspector the RMEAS statement is ignored     ,CMM_INSPECTION,POSTPROCESSING,DMIS_30
1903,9170699,Work instruction error after editing the templates in non-English Excel         ,CAM,WORK_INSTRUCTN,ALL
1903,9279460,Tool Tip Junction has not the correct Position when NX-Tooltype is 02;16        ,TC_FEATURES,RESOURCE_MGR,AUTO_ASSEMBLY
1903,9324170,SOL401 Contact Output                                                           ,CAE,ADV_SIMULATION,POST_RESULT
1903,9413878,Synchronize Assembly Arrangement flag:change FindNo in SM gives wrong position,NXMANAGER,ASSEMBLY,UPDATE_STRUCT
1903,9508184,The same message is displayed when running Collision Avoidance multiple times.  ,CMM_INSPECTION,PATH,ALL
1903,9516230,No dmis file is created when running a CMM Inspection simulation using NX Open  ,CMM_INSPECTION,SIMULATION,ALL
1903,9521206,MRL: ToolTipJunction set by Autoassembly is not correct                         ,TC_FEATURES,RESOURCE_MGR,AUTO_ASSEMBLY
1903,9522522,MRL: Tool Tip position from Auto-Assembly is wrong                              ,TC_FEATURES,RESOURCE_MGR,AUTO_ASSEMBLY
1903,9528268,NX datasets are checked out of Teamcenter if Measure command in NX is used      ,DESIGN,EXPRESSION,MEASUREMENTS
1903,9543014,SelectObject block disregards selection filter and populates with UDO feature   ,SYSENG,NXOPEN,UDO
1903,9548082,Animation designer not available in 1876                                        ,SYSENG,CONFIG_UPGRADE,ROLES
1903,9551743,internal error: memory access violation while placing the pipe from reuse librar,ROUTING_GENERAL,REUSE_LIBRARY,PLACE_PART
1903,9566638,The Inset option of Flange command is invalid.                              ,NX_SHEET_METAL,FLANGE,ALL
1903,9571867,Construction Layer number is changed unexpectedly when creating groove          ,KDA,WELD_ASSISTANT,GROOVE
1903,9578875,[SC Flow] Partitioner terminated abnormally                                     ,CAE,ADV_SIMULATION,THERM_FLOW
1903,9579293,Error generating operation - CAM FILE encountered invalid environment variable  ,CAM,TC_MFG,OTHER
1903,9581173,Delete Groove weld delete other welds                                           ,KDA,WELD_ASSISTANT,GROOVE
1903,9583791,Post Builder macro strings are split by n character                           ,CAM,POSTPROCESS,ALL
1903,9583936,Impossible delete weld without loosing other welds                              ,KDA,WELD_ASSISTANT,GROOVE
1903,9592613,Cycle832 _camtolerance line breaks at n character                             ,CAM,POSTPROCESS,ALL
1903,9592663,Drezahl wird auf 0 gesetzt                                                      ,CAM,TURNING,OTHER
1903,9593959,Internal error after closing native MRL connect NX session                      ,CAM,TC_MFG,MRL_CONNECT
1903,9594236,Item based Weld Points relocate when running connected face finder              ,KDA,WELD_ASSISTANT,WELD_PT_WIZARD
1903,9595080,KF calling C# while loading assembly fails with part null tag on linked curve   ,DESIGN,UFUNC,MODELING
1903,9595998,Parts are modified when added to assembly as reusable components                ,KDA,REUSE_LIBRARY,ADD_REUSE_COMP
1903,9597017,Wrap curves are interupted and shifted sideways in flat pattern bend zones.     ,NX_SHEET_METAL,FLAT_SOLID,ALL
1903,9597058,Noda Force report gives wrong results                                           ,CAE,ADV_SIMULATION,POST_OTHER
1903,9598219,Deleting  groove weld in linked body deletes the linked body                    ,KDA,WELD_ASSISTANT,GROOVE
1903,9601517,Assembly Sequence - Move handles regression                                     ,ASSEMBLIES,SEQUENCING,MOTION
1903,9605556,Diagnostics Information not stored when Generated Lathe Operation               ,CAM,TURNING,OTHER
1903,9608252, error occured when sending files to Teamcenter.                                ,FLEXIBLE_PIPE,GENERAL,ALL
1903,9611786,ER:Adding a tool angle note to a Work Instruction text input in degrees         ,CAM,WORK_INSTRUCTN,ALL
1903,9612541,When starting NX from AW  selected NX Environment is not used                   ,NXMANAGER,FILE_OPEN,NX_MASTER_PART
1903,9616079,CAM delete operation causes error                                               ,CAM,TC_MFG,OTHER
1903,9616099,Wrong contact status results (SOL401)                                           ,CAE,ADV_SIMULATION,POST_RESULT
1903,9616785,NX CAM: CAM FILE encountered invalid environment variable                     ,CAM,TC_MFG,OTHER
1903,9617528,Base View is not a valid command in NX1888                                      ,SYSENG,UI_TOOLS,ROLES
1903,9618325,Exact representation of views showing extracted lines                           ,DRAFTING,SHIPBUILDING,VIEW_CREATION
1903,9618423,Performance of Profile Sketches                                                 ,SHIP_DESIGN,DRAWING_AUTO,INVRS_BEND_LINE
1903,9622649,Section drawing to support sloped plates                                        ,SHIP_DESIGN,DRAFTING,SHIP_SECTN_DRWG
1903,9623608,Save all parts throws Internal Error after Mold Wizard Swap Model               ,CORRUPTED_PARTS,KDA,ALL
1903,9623858,OPC UA communication issue with NX-MCD 1888                                     ,MECHATRONICS,OPC,UA_SERVER
1903,9625236,ghost arcs generated                                                            ,CAE,MOTION,CONTACT
1903,9626003,Profiles Sketches with same position numbers on same sheet                      ,SHIP_DESIGN,DRAWING_AUTO,INVRS_BEND_LINE
1903,9627438,PDW Simulation is not running as expected  starts but does not complete         ,KDA,PROGRESSIVE_DIE,MOTION_SIMULATE
1903,9628228,Error message when generating operation in managed mode                         ,CAM,TC_MFG,OTHER
1903,9628847,Assembly Sequence Move Handles disregards current component orientation         ,ASSEMBLIES,SEQUENCING,MOTION
1903,9629037,Internal Error when activating Sheet Metal Preferences Flat Pattern Display     ,NX_SHEET_METAL,PREFERENCES,ALL
1903,9629186,Performance regression loading routing library between NX 8.5 & NX11 & forward. ,ROUTING_GENERAL,REUSE_LIBRARY,PART_LIBRARY
1903,9630920,Format -Change Export UNV from AFU                                              ,CAE,ADV_SIMULATION,UNIVERSAL_FILES
1903,9631385,Using a TS input as input to an TSDA produces the wrong result                  ,CAE,MOTION,FORCES
1903,9631403,NX TCIN CAM Regenerate causes CAM_FILE encountered invalid environment variable ,CAM,TC_MFG,OTHER
1903,9632673,Routing PTB tables will not allow quote symbols except to dileniate fields.     ,ROUTING_GENERAL,CUST_DEFAULTS,GENERAL
1903,9633716,NX Weld Asst - Wrong message display when run Impact Analysis on Fillet Weld    ,KDA,WELD_ASSISTANT,IMPACT_ANALYSIS
1903,9634516,Weld: Show Solid Weld Point fails when using Create Features from Easy Spot menu,KDA,WELD_ASSISTANT,EASY_SPOT
1903,9634612,Weld: Easy Spot fails with Unknown Error message                              ,KDA,WELD_ASSISTANT,EASY_SPOT
1903,9634890,Relation not translated for modal damping in some cases                         ,CAE,MOTION,VL2NXMIGRATION
1903,9634980,UF_SF_ask_geom_data  is returning Number of geometry items as 0.                ,CAE,ADV_SIMULATION,IPRT_MODEL_OPS
1903,9635890,NX CAE Browse opens up Tc directory instead of local directory                ,CAE,ADV_SIMULATION,POST_OTHER
1903,9636864,NX material reads MatML with J/kg.k to different units                          ,CAE,ADV_SIMULATION,MATERIALS
1903,9637335,RBE2 element stress is used in combination calculation.                         ,CAE,ADV_SIMULATION,POST_RESULT
1903,9639821,Shape Studio: Alt Key does not disable snap points                              ,SYSENG,SELECTION,SNAP_POINT
1903,9641453,Contact status value 3 in SOL401 inconsistent with documentation                ,CAE,ADV_SIMULATION,POST_RESULT
1903,9647577,Not able to generate CAM operation path in Teamcenter                           ,CAM,TC_MFG,OTHER
1903,9648002,A deleted or invalid class id was used error in sheetmetal part               ,NX_SHEET_METAL,FLAT_PATTERN,ALL
1903,9651597,A deleted or invalid class id was used error on opening assembly              ,NX_SHEET_METAL,FLAT_PATTERN,ALL
1903,9655503,NX12 role in NX1888 causes some missing Drafting functions                      ,SYSENG,UI_TOOLS,ROLES
1903,9682595,Solid Edge .par file fails in NX1903 with Referenced Instance does not exist  ,SYSTEM,WNT_INSTALL,ALL
1903,9684306,Parasolid FILE TRANSLATION FALURE                                               ,SYSTEM,WNT_INSTALL,ALL
1903,9685856,Open a Solid Edge file in NX1903                                                ,SYSTEM,WNT_INSTALL,ALL
