Release,PR Number,Description,Application,Function,Sub_Function
1888,8334556,File in use by another process error while saving.                              ,ASSEMBLIES,ASSEMBLY_MODEL,FACET_JT_REPS
1888,8374286,NX_mass attribute not inherited at the component level                          ,ASSEMBLIES,ASSEMBLY_MODEL,WEIGHT_MANAGE
1888,8412286,When NX takes the license in borrowing suffers from slowdowns,SYSTEM,SYSTEM_TOOLS,FLEXLM
1888,8412801,SYS: Problems with using Borrowed License in NX1847 (freeze of NX)              ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1888,8420828,Internal Error Inserting Reusable 2D Section with Auxiliary File                ,KDA,REUSE_LIBRARY,2D_SECTION
1888,8562666,Weighting doesnt seem to work in Simcenter 3D 2019.2 1872                      ,CAE,ADV_SIMULATION,POST_RESULT
1888,8563354,Octave band is not adopted to BEM vibro-acousitcs                               ,CAE,ADV_SIMULATION,POST_PROBE
1888,8901526,NX_mass NX_density NX_area are not inherited at the component level             ,ASSEMBLIES,ASSEMBLY_MODEL,WEIGHT_MANAGE
1888,9018783,NX_Mass attribute is not inherited at the component level                       ,ASSEMBLIES,ASSEMBLY_MODEL,WEIGHT_MANAGE
1888,9133492,About display of density                                                    ,ASSEMBLIES,ASSEMBLY_MODEL,WEIGHT_MANAGE
1888,9238182,Routing drop down in template explorer needs to be selected again               ,ROUTING_GENERAL,REUSE_LIBRARY,PTS_PART
1888,9288666,The catpart translated from NX is not visible in CATIA V5.                      ,TRANSLATOR,CATIAV5,EXPORT_GEOMETRY
1888,9301508,The catpart translated from NX is invisible in CATIA V5.                        ,TRANSLATOR,CATIAV5,EXPORT_GEOMETRY
1888,9326572,OOTB Profile Cutout not correct on Non Profiler / Planar plate                  ,SHIP_DESIGN,STEEL_FEATURES,PROFILE_CUTOUT
1888,9362449,Borrowed license for NX 1847 Series (VERSION SPECIFIC) performs slowly          ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1888,9372704,NX: DMU loading unnecessary data                                                ,DMU,SNAPSHOT,GENERAL
1888,9386664,Freeze during working with borrow license without connection to license server. ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1888,9389172,Linear_Delta_Move subops links X  Z moves when Function used.                   ,CAM,GENERIC_MOTION,OTHER
1888,9391616,Group name is automatically converted to Japanese.                              ,CAE,ADV_SIMULATION,CAE_GROUPS
1888,9405711,NX Freezes when Borrowed License are listed in User Registry,SYSTEM,SYSTEM_TOOLS,FLEXLM
1888,9410569,Graphicsbuilder returns an internal Error when use Function AddGeometry     ,TC_FEATURES,RESOURCE_MGR,AUTO_ASSEMBLY
1888,9418274,Assembly Part Family member become modifiable and can be saved                  ,NXMANAGER,INTELLIGNT_SAVE,UI
1888,9421134,NX 1855 session  running on a borrowed license freezes                          ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1888,9421261,NX 1855 Freeze                                                                ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1888,9438620,Modeling Feature Removes Manufacturing Properties                              ,SHIP_DESIGN,MANUFACTURING,MFG_PREP
1888,9439154,VSTS16472 - Cond Seq xml export loses precision and only 6DP                    ,CAE,ADV_SIMULATION,CONDITION_SEQ
1888,9442842,Different Bend angle values in Geo format of NX10 and NX12                      ,NX_SHEET_METAL,FLAT_PAT_EXPORT,TRUMPF
1888,9443567,NX 1847 periodically freezes then resumes when using a Borrowed license       ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1888,9449370,Improve assembly Load performance for large assembly                            ,ASSEMBLIES,ASSEMBLY_MODEL,PERFORMANCE
1888,9456358,NX unable to import ProE/Creo part                                              ,TRANSLATORS,PRO/E,XT_READ
1888,9456751,License problem with NX                                                         ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1888,9462610,Problem with borrowing license                                                  ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1888,9462864,Freeze / Blocking when using a borrowed license       ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1888,9474336,Export manufacturing to xml - failures with bevels                              ,SHIP_DESIGN,MANUFACTURING,MANUXML_OUT
1888,9476602,MFG preparation for builtup profiles                                            ,SHIP_DESIGN,MANUFACTURING,MFG_PREP
1888,9480982,Simplify holder geometry is not working for specific tool                       ,TC_FEATURES,RESOURCE_MGR,AUTO_ASSEMBLY
1888,9484685,NX1859 is randomly hanging and pausing while in use.                            ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1888,9486161,XML output creates double reference line text                                   ,SHIP_DESIGN,MANUFACTURING,MANUXML_OUT
1888,9488211,Profile sketch goes into loop for BUPs with endcut                              ,SHIP_DESIGN,DRAWING_AUTO,INVRS_BEND_LINE
1888,9491257,Color change done from ViewDependentEdit gets lost on Show & Hide               ,DRAFTING,DRAWING/VIEW,VW_DEP_EDIT
1888,9498641,Opposite Sheetmetal Angle                                                        ,NX_SHEET_METAL,FLAT_PAT_EXPORT,TRUMPF
1888,9499992,Problem with borrowed license - application hangs periodically.                 ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1888,9500055,Manufacturing Preparation: Update Report after edit with rollback               ,SHIP_DESIGN,MANUFACTURING,MFG_PREP
1888,9500556,TMG still uses two licenses when started from TMG executive Menu MAYA MCS-4355,CAE,ADV_SIMULATION,THERM_FLOW
1888,9501047,NX12: It takes time for JT generation processing when saving assembly.          ,TRANSLATOR,NX_JT,GENERAL
1888,9502569,Unable to convert from I-deas to NX                                             ,CMM,IDEAS,ALL
1888,9502659,Unable to save part Attribute units are invalid (not known in this part)      ,GATEWAY,SAVE_PART,UNDETERMINED
1888,9502797,Setting machining data results in error Input count exceeds number in database,CAM,LIBRARIES,FEEDS_SPEEDS
1888,9508955,Save Drawing CGM Data not saving CGM within part correctly - missing annotations ,PMI,UPD_READING_DIR,ALL
1888,9510549,Unable to save part Attribute units are invalid (not known in this part)      ,GATEWAY,SAVE_PART,UNDETERMINED
1888,9510717,NX 1847 series pauses while using a borrowed license.                         ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1888,9512947,NX Freezes when using borrowed license                                          ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1888,9516141,Routing PTS part using Place Part method returns memory access error.         ,ROUTING_GENERAL,PART,PLACE_PART
1888,9516588,I-deas drawing cannot be converted to NX by CMM on Teamcenter.                  ,CMM,IDEAS,ALL
1888,9517588,Cut/Copy/Paste actions not working in NX with Active Workspace                 ,NXMANAGER,ACTIVEWORKSPACE,ALL
1888,9518812,HOLE_BOSS_GEOM changes Modeling tolerance.                                      ,CAM,HOLE_BOSS_MILL,OTHER
1888,9518853,ER: Support view on Shell (shell expansion / view drawings)                     ,SHIP_DESIGN,PLAN/SECTION,SHELL_EXPANSION
1888,9519071,Not able to define PMI Center Mark and PMI Arc Length on Ship Circular Plates   ,SHIP_DESIGN,STEEL_FEATURES,PLATE
1888,9520883,NX 1847 hangs intermittently when using a borrowed license.              ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1888,9520993,Error during save - Attribute units are invalid                                 ,GATEWAY,SAVE_PART,UNDETERMINED
1888,9521167,Deform a component results in error when saving the assembly                    ,NX_SHEET_METAL,PREFERENCES,ALL
1888,9528404,Incorrect results in Weight and Center of Gravity report (for divided stiffener),SHIP_DESIGN,BASIC_DESIGN,WEIGHT&CG
1888,9528699,New hole making operations if transformed they get tagged as mirrored           ,CAM,DRILLING,GEOMETRY
1888,9530802,NX slowing down with borrowed license                                           ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1888,9531942,Attempt to save bad pointer error when saving assembly containing deformed part ,NX_SHEET_METAL,PREFERENCES,ALL
1888,9534049,NX 1872 randomly freezing for several minutes                                   ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1888,9534189,Solid works file fails to open with error  The PLM XML document failed to load. ,ASSEMBLIES,PART_FILE_OPS,OPEN_SOLID_WORK
1888,9534400,Translate solidworks part and missing data in NX1872.                           ,ASSEMBLIES,PART_FILE_OPS,OPEN_SOLID_WORK
1888,9537622,NX9 Routing part fails to open in NX12.0 - NX1867                               ,ROUTING_GENERAL,PATH,CONNECT_PATH
1888,9538178,Creating a compound isotropic material gives incorrect results for conductivity ,CAE,ADV_SIMULATION,MATERIALS
1888,9538672,NX will repeatedly freeze or hang for 5-10 minutes                              ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1888,9538826,NX does not release memory after the tool path and the shortest tool calculation,CAM,CAVITY_MILLING,OTHER
1888,9539103,Unable to Open Part when function Tilt Tool is used for Operation Guiding Curves,CAM,GUIDING_CURVE,VARIABLE_AXIS
1888,9540271,Error on models when copying it to new folder                                   ,CAE,MOTION,MODEL_CHECK
1888,9540568,View is rotated abruptly when set the temporary rotation reference point.       ,SYSENG,VISUALIZATION,NAVIGATE
1888,9542460,Unusual Save Behavior with Lightweight Display Load Options and Read Only Mode  ,ASSEMBLIES,ASSEMBLY_MODEL,FACET_JT_REPS
1888,9543397,Error Routing: Null pointer supplied to Routing while attempt to load NX assy   ,ROUTING_GENERAL,CONSTRAINTS,GENERAL
1888,9543854,NX - No write access when part is opened by several users                       ,ASSEMBLIES,ASSEMBLY_MODEL,FACET_JT_REPS
1888,9546622,NX: Revise results in Unable to write to True Shape occupancy file            ,NXMANAGER,FILE_SAVE_AS,NEW_ITEM
1888,9546873,NX 1876 works for 3 mins then locks up for 3 mins     ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1888,9548900,Internal memory access violation error-unable to load all components FEMs in AFM,CAE,ADV_SIMULATION,AFEM
1888,9549479,About importing CATIA V5 data (Not consume the license)                         ,TRANSLATOR,CATIAV5,IMPORT_GEOMETRY
1888,9552031,Freeze during working with borrow license without connection to license server  ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1888,9554659,Pro/E import results differ according to the Creo version                       ,TRANSLATORS,PRO/E,XT_WRITE
1888,9555289,Metric bolt length in imperial seed part is too short                           ,ROUTING_GENERAL,REUSE_LIBRARY,PLACE_PART
1888,9556438,Error while Saving a Part Family                                                ,NXMANAGER,ASSEMBLY,PART_FAMILY_CRE
1888,9557173,Probe takes 8mins+ to display post view compared to 2 secs in 2019.1           ,CAE,ADV_SIMULATION,POST_PROBE
1888,9557369,VL2SC 2019.2 Hoist Machinery Submechanism is not being migrated                 ,CAE,MOTION,VL2NXMIGRATION
1888,9562390,Default specification not applied when changing discipline                      ,ROUTING_GENERAL,REUSE_LIBRARY,SPECIFICATIONS
1888,9562735,Cannot open a SIM after modified part,CAE,ADV_SIMULATION,MESH_MATING
1888,9564536,Navigation doesnt update automatically                                         ,AUTOMATN_DESIGN,EXPRESSIONS,NAVIGATION
1888,9567657,CAM Template file fails to open - internal error: memory access violation       ,CAM,FEATURE_BASED,OTHER
1888,9568448,A read-only message is displayed when creating a new sheet                      ,DRAFTING,DRAWING/VIEW,SHEET_TEMPLATE
1888,9573004,NX 1880 is often inactive.                                      ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1888,9573623,Excessive time to modify features since NX 1847                                 ,CAM,FEATURE_BASED,OTHER
1888,9574499,Rigid Body component selection is taking long time                              ,MECHATRONICS,BASIC_PHYSICS,RIGID_BODY
1888,9580668,CAM Simulation incorrect on grooving tool                                       ,CAM,ISV,MACH_CODE_BASED
1888,9581263,Can't open part Internal error: memory access violation in NX1880             ,CAM,FEATURE_BASED,OTHER
1884,8345593,Dynamic Tool Axis Problem with Machine Model                                    ,CAM,MACHTOOL_BUILDR,ALL
1884,8407430,TMG solver file update for NX1884 (svn revision 144536),CAE,ADV_SIMULATION,THERM_FLOW
1884,8411499,Generation of NX JT files using Dispatcher nxtransdirect translator have issues ,TRANSLATOR,NX_JT,TC_INTEGRATION
1884,8412009,VR Flexible parts are shown incorrectly                                         ,SYSENG,VIRTUAL_REALITY,GRAPHIC_DISPLAY
1884,8412286,"When NX takes the license, it slows down",SYSTEM,SYSTEM_TOOLS,FLEXLM
1884,8412801,SYS: Problems with using Borrowed License in NX1847 (freeze of NX)              ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1884,8413740,Parallel Generate doesnt work in MENCMachining item type with mandatory attr   ,CAM,TC_MFG,OTHER
1884,8420221,An .afm file takes a long time to display in nx 1847 (cf nx 11.0.2/12.0.2)... ,CAE,ADV_SIMULATION,AFEM
1884,8424554,No sc_motion_solver license found when solving - Issue with Tokens              ,CAE,MOTION,LICENSE_CHECK
1884,8426831,TC mapped attribute linked to expression broken when item type changed in reuse ,KDA,REUSE_LIBRARY,ADD_REUSE_COMP
1884,8560737,Failed to solve indirect BEM with load recipe                                   ,CAE,ADV_SIMULATION,SYSNOISE_EXPORT
1884,8560887,VL structure mocdel conversion problem for NV analysis model                    ,CAE,ADV_SIMULATION,VL2NX_ACOUSTIC
1884,8560888,VL structure mocdel conversion problem for SP Tank                              ,CAE,ADV_SIMULATION,VL2NX_ACOUSTIC
1884,8560889,VL structure mocdel conversion problem for Seal Surface Pressure                ,CAE,ADV_SIMULATION,VL2NX_ACOUSTIC
1884,8560899,VL structure mocdel conversion problem for Cylinder Block                       ,CAE,ADV_SIMULATION,VL2NX_ACOUSTIC
1884,8562108,GSO: not to make Mass connections                                               ,CAE,ADV_SIMULATION,CONNECTIONS_UNI
1884,8562335,Problem by definition of mount strategy order change                            ,FLEXIBLE_PIPE,GENERAL,ALL
1884,8562668,Simcenter3D 2019.2 Motion token features issue                                  ,CAE,MOTION,LICENSE_CHECK
1884,8562674,The solving error for model using FRF + Mode set in Simcenter3D 2019.2          ,NASTRAN,DYNAMICS,SOL_108_SEDFREQ
1884,8562938,No edges by group option for bolt connection\tin SC 2019.2                  ,CAE,ADV_SIMULATION,SMART_SELECTION
1884,9021178,Not possible to create manual support                                           ,ADD_FIXED_PLANE,NESTING,OTHER
1884,9112448,ER: Need different symbols for Sniped Angled and Sniped Square                  ,SHIP_DESIGN,DRAFTING,ANNOTATE_DRWG
1884,9310823,Radial Dimension - H7 elevated when combined with Format Fit with Tolerances  ,DRAFTING,DIMENSION,LINEAR
1884,9313423,LOP_B3.78: Running NXOPEN programremoves all parametric tools,CAM,TOOLS,ALL
1884,9318727,Display in VR is different than NX.                                             ,SYSENG,VIRTUAL_REALITY,GRAPHIC_DISPLAY
1884,9362449,Borrowed license for NX 1847 Series (VERSION SPECIFIC) performs slowly          ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1884,9386108,Loading the IPW in the simulation does not work                                 ,CAM,ISV,TOOL_PATH_BASED
1884,9386664,Freeze during working with borrow license without connection to license server. ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1884,9405711,NX Freezes when Borrowed License are listet in User Registry but they are not us,SYSTEM,SYSTEM_TOOLS,FLEXLM
1884,9408781,Virtual reality in NX for deformable parts and part family                      ,SYSENG,VIRTUAL_REALITY,GRAPHIC_DISPLAY
1884,9421134,NX 1855 session  running on a borrowed license freezes                          ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1884,9421261,NX 1855 FREEZE                                                                  ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1884,9443567,NX 1847 periodically freezes then resumes when using a Borrowed license       ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1884,9444715,Replace component gives Error for specific draft                              ,ASSEMBLIES,ASSEMBLY_MODEL,COMP_REPLACE
1884,9451786,Components excluded from replacement operation: Incorrect object for operation,ASSEMBLIES,ASSEMBLY_MODEL,COMP_REPLACE
1884,9455524,NXOpen::STLCreator creates a corrupt STL if the part has a Delete Body feature  ,TRANSLATOR,RAPID_PROTO,BATCH_PROCESS
1884,9456751,License problem with NX                                                         ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1884,9462610,Problem with borrowing license                                                  ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1884,9462864,Freeze / Blocking when using a borrowed license,SYSTEM,SYSTEM_TOOLS,FLEXLM
1884,9463049,Open sldasm in NX12.0.2 is dropping component names                             ,ASSEMBLIES,PART_FILE_OPS,OPEN_SOLID_WORK
1884,9467769,ER: Shell Expansion Drawing - traces for small brackets or plates               ,SHIP_DESIGN,PLAN/SECTION,SHELL_EXPANSION
1884,9477713,SRS gives incorrect results with DMP                                            ,NASTRAN,STRUCTURES,SOL_103_SEMODES
1884,9484685,NX1859 is randomly hanging and pausing while in use.                            ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1884,9485324,Contour Plot Scale of EasyFill not shown.                                       ,KDA,MOLDED_PART_VAL,FLOW_ANALYSIS
1884,9485780,Sol401 Glue Sliding with GNL fails to converge                                  ,NASTRAN,STRUCTURES,SOL_401_MSTEPNN
1884,9488903,CMM:Link to PMI Does Not Select Feature Geometry.                               ,CMM_INSPECTION,ANALYZE,ALL
1884,9490963,NXOpen::STLCreator creates a corrupt STL if the part has a Delete Body feature  ,TRANSLATOR,RAPID_PROTO,BATCH_PROCESS
1884,9494654,Delete Reference Set performance issue                                          ,ASSEMBLIES,ASSEMBLY_MODEL,REFERENCE_SETS
1884,9499992,Problem with borrowed license - application hangs periodically.                 ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1884,9500372,Basic Curves Trimming - change of line orientation                              ,DESIGN,CURVE,TRIM_CURVE
1884,9502792,Formatting error on GROUP card produces Access Violation error                ,NASTRAN,STRUCTURES,SOL_101_SESTAT
1884,9502891,Improper group format causes access violation                                   ,NASTRAN,STRUCTURES,SOL_101_SESTAT
1884,9503721,Tool Incorrectly Positioned in Verify - request Tue Doan                        ,CAM,VERIFY,OTHER
1884,9505508,Sol401 Contact Tangential stiffness for modal - request for fix in 1884         ,NASTRAN,STRUCTURES,SOL_401_MSTEPNN
1884,9507060,Data block Lama not created when secomb = yes                                  ,NASTRAN,DYNAMICS,SOL_111_SEMFREQ
1884,9507554,The cause and workaround for SFM 22200                                          ,NASTRAN,DYNAMICS,SOL_111_SEMFREQ
1884,9510717,NX 1847 series pauses while using a borrowed license.                         ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1884,9512947,NX Freezes when using borrowed license                                          ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1884,9516372,SOL402 deck with space in filename or path fails                                ,NASTRAN,STRUCTURES,SOL_402
1884,9520190,TC mapped attribute linked to expression broken when item type changed in reuse ,KDA,REUSE_LIBRARY,ADD_REUSE_COMP
1884,9520883,NX 1847 hangs intermittently when using a borrowed license...                   ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1884,9523198,Save breaks attribute to attibute link.                                         ,NXMANAGER,INTELLIGNT_SAVE,CORE
1884,9523264,Distributed Load not recognizing the defined coordinate system                  ,NASTRAN,STRUCTURES,SOL_401_MSTEPNN
1884,9525152,Contact model (cgaps) gives wrong result with nxn 12.0.2 - ok with nxn 11.0.2  ,NASTRAN,STRUCTURES,SOL_101_SESTAT
1884,9526603,Time between SOL 101 and SOL 402,NASTRAN,STRUCTURES,SOL_402
1884,9527531,High Quality Image cannot be generated outside of Advanced Studio               ,SYSENG,VISUALIZATION,SHADED_QUALITY
1884,9528263,NX1872 Impeller Machining  operation impeller blade finish unclean toolpath   ,CAM,SURFACE_CONTOUR,OTHER
1884,9530790,Curve selection of operation from file-new template lost                      ,CAM,TEMPLATES,MECHANISM
1884,9530802,NX slowing down with borrowed license                                           ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1884,9531700,NXOpen::STLCreator creates a corrupt STL if the part has a Delete Body feature  ,TRANSLATOR,RAPID_PROTO,BATCH_PROCESS
1884,9532974,No results in seam weld durability analysis                                     ,CAE,ADV_SIMULATION,DUR_SPEC_SOLV
1884,9534049,NX 1872 randomly freezing for several minutes                                   ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1884,9535101,Changes to named references prevent saving in NX from 12.0.2 and TC11.6 onwards ,NXMANAGER,INTELLIGNT_SAVE,CORE
1884,9535261,UFM in 2019.1 not in 12                                                         ,NASTRAN,STRUCTURES,SOL_101_SESTAT
1884,9535710,Incompelete bevel gear created                                                  ,KDA,GC_TOOLKIT,GEAR_MODELING
1884,9536289,Cloning assembly shows error on Clone Exceptions                                ,ASSEMBLIES,ASSEMBLY_MODEL,CLONE_ASSEMBLY
1884,9536994,Specialist Durability -Mean stress correction method Morrow seems not correct   ,CAE,ADV_SIMULATION,DUR_SPEC_SOLV
1884,9538672,NX will repeatedly freeze or hang for 5-10 minutes                              ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1884,9540508,SC Motion Solver does  not work with Token-License as it should                 ,CAE,MOTION,LICENSE_CHECK
1884,9541465,Checkmate gives unexpected results for Check Connection Compatibility check   ,KDA,VALIDATION,CK_INFO
1884,9541524,NC: Problems with Signalmapping between NX MCD and OPC UA from Beckhoff         ,MECHATRONICS,OPC,UA_SERVER
1884,9542095,The flexible body license is not available but no flexible bodies             ,CAE,MOTION,LICENSE_CHECK
1884,9542645,Cannot edit hull feature                                                        ,SHIP_DESIGN,BASIC_DESIGN,HULL
1884,9542858,Failed to initialize the Simcenter Nastran license server                       ,NASTRAN,STRUCTURES,SOL_601_106
1884,9544805,License of Simcenter 3D Motion not available                                    ,CAE,MOTION,LICENSE_CHECK
1884,9545496,Token-based licensing issue with Simcenter 3D Motion 2019.2 - Patch request     ,CAE,MOTION,LICENSE_CHECK
1884,9545837,NX Flexible pipe - Problem with extremity of preformed curve Composite Curve    ,FLEXIBLE_PIPE,GENERAL,ALL
1884,9546059,SFM 6551 in SOL402                                                              ,NASTRAN,STRUCTURES,SOL_402
1884,9546847,Customer is unable to pull tolkens for Mechatronics simulation                  ,CAE,MOTION,LICENSE_CHECK
1884,9546873,NX 1876 works for 3 mins  the locks up for 3 mins. BORROWED license             ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1884,9549479,About importing CATIA V5 data (Not consume the license)                         ,TRANSLATOR,CATIAV5,IMPORT_GEOMETRY
1884,9550738,Simcenter unable to run with the Simcenter token licenses                       ,CAE,MOTION,LICENSE_CHECK
1884,9552031,Freeze during working with borrow license without connection to license server  ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1884,9553933,SOL401 distributed solving memory access error                                  ,NASTRAN,STRUCTURES,SOL_401_MSTEPNN
1884,9560170,Trim Body fails with Unable to perform Boolean once Shadow Curve existed      ,DESIGN,CURVE,SHADOW_CURVE
1884,9573004,NX 1880 freeze when users borrow licenses                                  ,SYSTEM,SYSTEM_TOOLS,FLEXLM
1880,7774710,Request to create the scanning path while rotating table.                       ,CMM_INSPECTION,PATH,ALL
1880,7917454,Want to control Datum Letter so that greater than 2 characters are inputted.    ,CMM_INSPECTION,TOLERANCES,ALL
1880,8331747,ER - Parallel Generate - Temporary filename incremented from existing part file ,CAM,TC_MFG,OTHER
1880,8404327,Durability for 402                                                              ,CAE,ADV_SIMULATION,DURABILITY
1880,8414690,Update of NX-Continous Release over Mapped Drive will destroy UGII_BASE_DIR   ,SYSTEM,WNT_INSTALL,ALL
1880,8420160,NX 11.0.1 mp2 .fem file cannot be opened in nx 12.0.x or later versions...    ,CAE,ADV_SIMULATION,FIELDS
1880,8423195,NX Installation Guide needs correction for regsvr32 /u advise                   ,SYSTEM,WNT_INSTALL,ALL
1880,8423519,Pre-solver crashes when doing mesh mapping using LMS file                       ,CAE,ADV_SIMULATION,SYSNOISE_SOLVER
1880,8425165,Not able to open saved part with CAM data * URGENT                              ,CAM,BASIC_FUNCTIONS,UNDETERMINED
1880,8559410,Cannot execute NX Nastran with severe (174): SIGSEGV  segmentation fault occurre,CAE,ADV_SIMULATION,SYSNOISE_SOLVER
1880,8562108,GSO: not to make Mass connections                                               ,CAE,ADV_SIMULATION,CONNECTIONS_UNI
1880,9021178,Not possible to create manual support                                           ,ADD_FIXED_PLANE,NESTING,OTHER
1880,9093818,Calculation Method as Optional on Tolerance Operation of type Distance Between  ,CMM_INSPECTION,ANALYZE,ALL
1880,9094071,Using create region  support surface and support area not shown & redundant   ,ADD_FIXED_PLANE,SUPPORTS,OTHER
1880,9317205,ER: Support Bracket symbols on drawing                                          ,SHIP_DESIGN,STEEL_FEATURES,BRACKET
1880,9326196,FBM - first run of Create Feature Process has bad performance                   ,CAM,FEATURE_BASED,RULES_OOTB
1880,9373903,Error when adding friction to a joint                                           ,CAE,MOTION,JOINT
1880,9384160,Thread depth not displayed correctly on model                                  ,DESIGN,FEATURE_MODEL,HOLE
1880,9388348,Texts length become longer origin after translated to dwg.                      ,TRANSLATOR,DXF_DWG,ALL
1880,9428539,FBM - MRL - Initial Caching of Tools takes too long.                            ,CAM,FEATURE_BASED,FEATURE_RECOGNI
1880,9479667,NXOpen.CAE.AfuManager.ListRecordInformation Anomolous Results When Write to File,CAE,ADV_SIMULATION,NXOPEN
1880,9480559,NX-CAM Contour toolpaths generate with gouges                                   ,CAM,SURFACE_CONTOUR,FASC_FIX_PROJ
1880,9487926,Section drawing feature causes modeler error while creating a section view    ,SHIP_DESIGN,DRAFTING,SHIP_SECTN_DRWG
1880,9495116,NXOpen.UF.UFLib.ExecuteQuery fails in managed NX mode for INCLASS_get_count     ,CAM,LIBRARIES,MECHANISM
1880,9499520,ER: Need an indicator to show profile cutout is right handed or left handed     ,SHIP_DESIGN,CONCEPT,CUTOUT
1880,9499652,Electrode Drafting Naming Rule disregards MW_EW_DRAWING_PART_NAME_RULE          ,KDA,ELECTRODE_DESGN,DRAWING
1880,9501415,CSE does not work with waved blank and suppressed component in NX12             ,CAM,ISV,MACH_CODE_BASED
1880,9502262,Force sensor error when there are friction in a link (                          ,CAE,MOTION,JOINT
1880,9502689,Step ap242 translator export geometry of excluded layers                        ,TRANSLATOR,STEP_AP242,UG_TO_STEP
1880,9504068,INTERNAL ERROR opening .sim file (new/old) in Simcenter 3d - Portuguese language,CAE,ADV_SIMULATION,CONNECTIONS_UNI
1880,9505397,Enter Manufacturing throws internal error after deleting Program Group by NXOpen,CAM,USER_INTERFACE,OTHER
1880,9507187,Penetration Management - The Displayed part must be a valid workset             ,SHIP_DESIGN,TOOLS,PENETRATION_MGT
1880,9507671,ISV Model slows NXOpen scritpt dramatically in NX12                             ,CAM,ISV,TOOL_PATH_BASED
1880,9508805,Different German translations in Ribbon and Dialog for Move Object command    ,DESIGN,FEATURE_MODEL,MOVE_OBJECT
1880,9512158,PTS part remains work part after added to assembly  making it an assembly.      ,KDA,REUSE_LIBRARY,ADD_REUSE_COMP
1880,9524646,Cannot edit routing pipe bend table while NX open.                              ,ROUTING_MECH,TOOLS,BEND_REPORT
1880,9526146,Electrode EDM drawing doesnt use electrode name as advertised                  ,KDA,ELECTRODE_DESGN,DRAWING
1880,9527250,Simcenter - Ansys time domain import                                            ,CAE,ADV_SIMULATION,UNIF_DATA_VIE
1880,9528968,CAM Japanese translation of Linear is wrong.                                  ,CAM,USER_INTERFACE,CAM_SESSION
1880,9532310,Part file will not open                                                         ,CAM,PART_CORRUPTION,ALL
1880,9537908,Error when open CAM Part File (Severe error  580009   index 223 out of range)   ,CAM,BASIC_FUNCTIONS,UNDETERMINED
1880,9541473,Translated Japanese of NX1872/1876 Start menu icon name is wrong                ,SYSTEM,WNT_INSTALL,ALL
1880,9542451,No Shortcuts for Quality Dashboard and Validation Rule Editor found anymore ,SYSTEM,WNT_INSTALL,ALL
1880,9550941,CAM-Part cannot been opened after saving in NX1876    array Attribut out of rang,CAM,BASIC_FUNCTIONS,UNDETERMINED
1880,9551016,Not able to open saved part with CAM data                                       ,CAM,BASIC_FUNCTIONS,UNDETERMINED
1880,9555146,Problem with opening file after save in NX1876 - Severe error  580009           ,CAM,BASIC_FUNCTIONS,UNDETERMINED
1876,1986895,Step file cant be imported - Invalid toroidal_surface definition.              ,TRANSLATOR,STEP_AP214,IMPORT_GEOMETRY
1876,8387207,Bumper pendulum placed at wrong contact point                                   ,KDA,GENERAL_PACKAGE,BUMPER
1876,8396322,STEP Import abort                                                               ,TRANSLATOR,STEP_AP214,IMPORT_ASSEMBLY
1876,8408779,Misleading deprecated notes in NX12 Routing APV XML and README files            ,ROUTING_GENERAL,ADMINISTRATION,NXOPEN
